﻿Name,Democratic Debates Nov 20th
Title,Democratic Debate November 20th
Date,"November 20, 2019 at 8:45 PM (EST)"
Duration,02:29:59
Participants,101
Participant Cap,1000
Total Questions,57


Question ID,Question Type,Question,Responses,All (114),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5376,Ask,How do we get more people to vote/participate?,Be able to vote online,65%,40%,50%,29%,83%,67%,100%,,5dd311d40c49c70030413c96,32136
5376,Ask,How do we get more people to vote/participate?,incentivize the people,65%,40%,50%,29%,83%,67%,100%,,5dd30108b86da8003079a63e,32149
5376,Ask,How do we get more people to vote/participate?,"Individuals need to talk one-to-one to explain how their votes will impact the people they know, love, care for, work with, etc. People I know voted because they knew how the healthcare situation would risk my life. People who care, vote.",65%,40%,50%,43%,83%,67%,100%,Stayed with Warren,5dd3150d53a7f200371c47e4,32172
5376,Ask,How do we get more people to vote/participate?,allow people who are not consistent voters to voice their issues and have candidates respond,65%,40%,25%,43%,83%,67%,50%,Stayed with Warren,5dd38ce5e783840030923fcc,32162
5376,Ask,How do we get more people to vote/participate?,Make it easier to understand all policies and make people feel like they can actually make a difference,64%,50%,50%,43%,83%,61%,100%,Move to Mayor Pete,5dd3033134d378002e3f08c2,32027
5376,Ask,How do we get more people to vote/participate?,educate them on candidates and how their votes matter,64%,50%,50%,57%,83%,67%,100%,,5dd311bd34d378002e3f0a62,32124
5376,Ask,How do we get more people to vote/participate?,more accessible facilities to vote and spaces that make voters safe enough to vote,64%,50%,75%,43%,100%,50%,100%,,5dd3698a4210f80032a37164,32100
5376,Ask,How do we get more people to vote/participate?,"Educate, stress how they can make a difference and effect a change. Offer rides to the poll if needed.",64%,50%,75%,43%,100%,61%,100%,,5dd301bab86da8003079a64f,32128
5376,Ask,How do we get more people to vote/participate?,campaign,63%,40%,50%,43%,83%,61%,100%,Stayed with Warren,5dd2ff5287063e00281b5c7b,32180
5376,Ask,How do we get more people to vote/participate?,Politicians to be honest,63%,60%,50%,57%,67%,61%,100%,,,32160
5376,Ask,How do we get more people to vote/participate?,Candidates need to represent the real things the average person cares about,63%,40%,50%,43%,83%,56%,100%,Stayed with Warren,5dd2fea380e6120038fa329d,32104
5376,Ask,How do we get more people to vote/participate?,educate people. maybe make it required.,63%,40%,50%,43%,83%,56%,100%,Stayed with Warren,5dd3039853a7f200371c464a,32084
5376,Ask,How do we get more people to vote/participate?,having more poll accesibility and more days for late voting or making it a holiday!,63%,60%,75%,57%,67%,67%,100%,Yang Gang,5dd30e2153a7f200371c475d,32175
5376,Ask,How do we get more people to vote/participate?,Campaign/promote,62%,40%,50%,29%,67%,61%,100%,,5dd30a59bb076c0028ec50c0,32068
5376,Ask,How do we get more people to vote/participate?,encourage them to vote,61%,40%,75%,43%,83%,61%,100%,,5dd3038abb076c0028ec5030,32048
5376,Ask,How do we get more people to vote/participate?,Make more ballot polls accessible in town. Go fully electronic to save paper,61%,30%,50%,29%,83%,61%,50%,,5dd2fde786d4430032f92714,32127
5376,Ask,How do we get more people to vote/participate?,"Help more people become aware that they have the option of mailing in ballots to make it easier. Also, show people that their vote truly does matter.",61%,50%,50%,43%,83%,56%,100%,"Moved to Yang, Yang Gang",5dd31ce682775c002a575e11,32120
5376,Ask,How do we get more people to vote/participate?,They need a self-interested incentive (sadly),61%,60%,75%,57%,67%,61%,100%,,5dd304e687063e00281b5d80,32190
5376,Ask,How do we get more people to vote/participate?,Making it a holiday is a great step.,60%,60%,75%,57%,67%,67%,50%,,5dd2fe2853a7f200371c457f,32103
5376,Ask,How do we get more people to vote/participate?,"Don’t ignore areas of the country that didn’t show up in 2016 - reach out to them, listen to them, encourage them to be a part of the process",60%,60%,50%,71%,67%,56%,50%,,5dd3333982775c002a575f8d,32028
5376,Ask,How do we get more people to vote/participate?,Nominate a candidate that inspires voters,60%,30%,50%,29%,83%,56%,100%,Stayed with Warren,5dd4b060697bcb00306e107f,32181
5376,Ask,How do we get more people to vote/participate?,talk about issues that can happen if trump wins again and people do not vote,60%,40%,75%,43%,67%,56%,100%,,5dd2fcfe53a7f200371c455d,32080
5376,Ask,How do we get more people to vote/participate?,"Mobilize them to recognize things to fight for, and endorse politicians that represent them",60%,30%,75%,14%,67%,67%,100%,,5dd2ff4186d4430032f92776,32113
5376,Ask,How do we get more people to vote/participate?,National election day holiday,60%,40%,75%,43%,83%,50%,100%,,5dd3133f0c49c70030413cbc,32069
5376,Ask,How do we get more people to vote/participate?,eliminate ID mandates,59%,40%,50%,29%,50%,61%,100%,,5dd2fe2fbb076c0028ec4f90,32156
5376,Ask,How do we get more people to vote/participate?,Actually showing them their vote would count by being transparent to them,59%,30%,50%,43%,67%,67%,50%,,5dd2ff3ae8ee7a0032e6e453,32066
5376,Ask,How do we get more people to vote/participate?,Be inclusive,59%,40%,50%,43%,83%,56%,100%,"Moved to Yang, Yang Gang",5dd328d682775c002a575eff,32143
5376,Ask,How do we get more people to vote/participate?,Create a snappy YouTube video showing examples from history when voting made a huge difference.,59%,40%,50%,43%,83%,61%,50%,Stayed with Warren,5dd31b8ae8ee7a0032e6e6f4,32046
5376,Ask,How do we get more people to vote/participate?,Make it a national holiday and get more involved at a younger age. This president has done one thing that has helped and that is made people pay attention to their government,59%,40%,75%,29%,67%,67%,50%,Move to Mayor Pete,5dd3002186d4430032f92790,32132
5376,Ask,How do we get more people to vote/participate?,automatic voter registration,58%,20%,50%,14%,83%,50%,100%,Stayed with Mayor Pete,5dd3c5074210f80032a3734f,32157
5376,Ask,How do we get more people to vote/participate?,"Get the younger generation excited to vote, get all new poll machines that work and making the election day a holiday so more people can vote!",58%,50%,50%,43%,83%,44%,100%,,5dd3036382775c002a575bc5,32137
5376,Ask,How do we get more people to vote/participate?,ID specific issues that people can't ignore.,58%,30%,75%,29%,83%,50%,100%,Stayed with Warren,,32195
5376,Ask,How do we get more people to vote/participate?,They need to feel like their vote matters.,57%,80%,75%,71%,67%,61%,50%,Stayed with Warren,5dd2ff80e8ee7a0032e6e464,32098
5376,Ask,How do we get more people to vote/participate?,Make voting mandatory and Election Day a holiday,57%,40%,50%,14%,50%,56%,50%,Stayed with Warren,5dd2ff7382775c002a575b39,32060
5376,Ask,How do we get more people to vote/participate?,free Popeye's chicken sandwiches to voters. Serious bribery is the best way,57%,50%,75%,43%,50%,50%,100%,,5dd2fe14bb076c0028ec4f8b,32133
5376,Ask,How do we get more people to vote/participate?,"idk ,go show them they matter",57%,40%,50%,29%,67%,61%,50%,,5dd3002e80e6120038fa32c6,32116
5376,Ask,How do we get more people to vote/participate?,"Grassroots efforts, local meetings, and further development of ideas about how we are going to change the current political landscape.",57%,40%,50%,43%,67%,56%,50%,Stayed with Warren,5dd316b8bb076c0028ec520b,32139
5376,Ask,How do we get more people to vote/participate?,Make election day a national holiday. Tax payer funded vouchers for campaign Contributions. Automatic voter registration,57%,60%,50%,71%,67%,72%,0%,Moved to Bernie,5dd305d2e8ee7a0032e6e530,32140
5376,Ask,How do we get more people to vote/participate?,Educate them especially the young voters,56%,30%,25%,14%,83%,50%,50%,,5dd32fc987063e00281b60f7,32058
5376,Ask,How do we get more people to vote/participate?,Allow absentee ballots regardless of needs.,56%,70%,50%,57%,67%,50%,0%,,5dd2ff7ebb076c0028ec4fea,32093
5376,Ask,How do we get more people to vote/participate?,outreach and awareness,56%,40%,50%,29%,67%,56%,100%,,5dd31adb80e6120038fa3527,32089
5376,Ask,How do we get more people to vote/participate?,"Remove/overcome voter turnout barriers like ID/travel/lack of availability and make it easier to access by location/digital voting/app access, etc.",56%,70%,75%,71%,67%,67%,50%,Stayed with Mayor Pete,5dd30458bb076c0028ec503f,32118
5376,Ask,How do we get more people to vote/participate?,Have a holiday on Election day and spread more awareness,55%,90%,75%,86%,67%,56%,50%,,5dd334cbb86da8003079aa70,32097
5376,Ask,How do we get more people to vote/participate?,Reach out to them do rallies or trumplet or candidate ads,55%,50%,25%,71%,67%,56%,100%,,5dd318d982775c002a575ddb,32065
5376,Ask,How do we get more people to vote/participate?,"Need to have easier ways to know about each candidate and what they stand for, easier access to polls - can it be digital!?",55%,50%,50%,57%,50%,72%,0%,,5dd2fed4bb076c0028ec4fdf,32159
5376,Ask,How do we get more people to vote/participate?,Advertise more,55%,50%,75%,43%,67%,56%,100%,,5dd2ff9cb86da8003079a5fe,32045
5376,Ask,How do we get more people to vote/participate?,"maybe if people can earn credit for voting, that would help.",55%,20%,50%,29%,67%,50%,100%,Yang Gang,5dd304a6e8ee7a0032e6e505,32056
5376,Ask,How do we get more people to vote/participate?,"Eliminate voter suppression, and make Election Day a Federal holiday.",54%,70%,50%,57%,50%,72%,50%,,5dd2fd4380e6120038fa327e,32151
5376,Ask,How do we get more people to vote/participate?,Actually start helping people,54%,40%,75%,57%,50%,61%,0%,Stayed with Warren,5dd571e0168b500030d26146,32107
5376,Ask,How do we get more people to vote/participate?,Incentives should be put in place that would entice voters.,54%,60%,50%,71%,67%,44%,50%,,5dd4cbcb43e09a0028dbe19c,32109
5376,Ask,How do we get more people to vote/participate?,Make it easier and more convenient tovote,52%,70%,50%,71%,33%,44%,100%,Stayed with Warren,5dd30d6834d378002e3f09fa,32047
5376,Ask,How do we get more people to vote/participate?,Show how things would have been different in 2016 had they voted,51%,30%,25%,29%,67%,50%,50%,,5dd303be86d4430032f927e5,32119
5376,Ask,How do we get more people to vote/participate?,online voting,51%,40%,0%,43%,50%,50%,50%,,5dd30331bb076c0028ec502b,32131
5376,Ask,How do we get more people to vote/participate?,im not sure,51%,50%,50%,57%,67%,39%,100%,,5dd30dbe0c49c70030413c25,32095
5376,Ask,How do we get more people to vote/participate?,giving felons their rights back.,49%,40%,75%,57%,67%,50%,50%,,5dd32ac50c49c70030413e6c,32146
5376,Ask,How do we get more people to vote/participate?,campaigning more / let people know that their vote does matter,48%,80%,100%,86%,50%,50%,0%,,5dd3a298c9e59a002a62b6b0,32126
5376,Ask,How do we get more people to vote/participate?,"make these debates more interesting, perhaps more interactive and more reliable candidates",48%,50%,25%,57%,67%,61%,0%,Moved to Bernie,5dd3fdfc6d2ff200320e42f5,32158
5376,Ask,How do we get more people to vote/participate?,Understand that every vote counts and non participation is a vote for the republicans,47%,30%,50%,29%,67%,33%,50%,,5dd2ffdee8ee7a0032e6e469,32141
5376,Ask,How do we get more people to vote/participate?,offer the freedom dividend,47%,60%,25%,71%,50%,44%,50%,Yang Gang,5dd434744210f80032a37b3d,32117
5376,Ask,How do we get more people to vote/participate?,It starts early in the education process and at home with your parents and family,47%,40%,25%,43%,67%,56%,0%,,5dd30a0ee8ee7a0032e6e5a3,32142
5376,Ask,How do we get more people to vote/participate?,Make election more than 1 day.,47%,50%,75%,57%,67%,56%,50%,Stayed with Mayor Pete,5dd2ff0de8ee7a0032e6e44d,32112
5376,Ask,How do we get more people to vote/participate?,We can make it manditory,44%,50%,25%,57%,50%,50%,50%,"Moved to Yang, Yang Gang",5dd31a0b34d378002e3f0add,32044
5376,Ask,How do we get more people to vote/participate?,People don't do anything for free today.,44%,20%,25%,29%,50%,50%,0%,"Moved to Yang, Yang Gang",5dd2feb1e8ee7a0032e6e443,32075
5376,Ask,How do we get more people to vote/participate?,Call and ask each one to vote,42%,30%,25%,43%,67%,28%,50%,,5dd3016086d4430032f927b6,32062
5376,Ask,How do we get more people to vote/participate?,Give them candidates they can rely on.,42%,70%,100%,71%,17%,33%,100%,,5dd313a282775c002a575d68,32101
5376,Ask,How do we get more people to vote/participate?,incentive program (something minor),42%,70%,75%,71%,17%,44%,0%,,5dd305ce80e6120038fa3366,32115
5376,Ask,How do we get more people to vote/participate?,Popular policies,42%,70%,50%,71%,33%,50%,0%,,5dd300230c49c70030413a4f,32194
5376,Ask,How do we get more people to vote/participate?,National Holiday,42%,60%,50%,71%,67%,33%,0%,,5dd2ff340c49c70030413a40,32138
5376,Ask,How do we get more people to vote/participate?,grassroots outreach,41%,60%,50%,57%,33%,44%,50%,,5dd3ee1be78384003092414e,32074
5376,Ask,How do we get more people to vote/participate?,get rid of electoral college,40%,40%,25%,57%,50%,44%,0%,Stayed with Mayor Pete,5dd2fe0980e6120038fa328d,32183
5376,Ask,How do we get more people to vote/participate?,"monetary incentive, free food",39%,70%,25%,86%,33%,39%,0%,Stayed with Warren,5dd30a0ee8ee7a0032e6e5a3,32153
5376,Ask,How do we get more people to vote/participate?,Party,39%,50%,75%,71%,17%,33%,50%,Moved to Bernie,5dd3002982775c002a575b48,32148
5376,Ask,How do we get more people to vote/participate?,No clue,39%,40%,0%,43%,33%,39%,0%,Stayed with Mayor Pete,5dd2fe0c87063e00281b5c5b,32187
5376,Ask,How do we get more people to vote/participate?,register tand vote turn 18,39%,20%,25%,29%,50%,33%,50%,Stayed with Warren,5dd328a8b86da8003079a9b5,32182
5376,Ask,How do we get more people to vote/participate?,Not sure,38%,80%,50%,86%,17%,33%,0%,"Moved to Yang, Yang Gang",5dd2ff0934d378002e3f0867,32106
5376,Ask,How do we get more people to vote/participate?,guarantee no stolen elections,38%,50%,50%,57%,17%,33%,0%,Stayed with Warren,5dd3044dbb076c0028ec503e,32123
5376,Ask,How do we get more people to vote/participate?,Pay them with reallocated money from citizens united,38%,40%,50%,43%,17%,39%,0%,,5dd45410adc6f400282ccbd9,32102
5376,Ask,How do we get more people to vote/participate?,I don't know if it can be done. Some people just don't believe any politician is worth voting for.,38%,40%,0%,43%,50%,33%,0%,Stayed with Warren,5dd2fdde87063e00281b5c59,32177
5376,Ask,How do we get more people to vote/participate?,tell them to not be stupid,37%,50%,50%,57%,17%,50%,0%,,5dd303c780e6120038fa333e,32130
5376,Ask,How do we get more people to vote/participate?,Bribe,37%,80%,50%,71%,17%,22%,0%,,5dd2fefd87063e00281b5c72,32033
5376,Ask,How do we get more people to vote/participate?,Make voter suppression a crime,37%,60%,50%,86%,33%,33%,0%,"Moved to Yang, Yang Gang",5dd30aa386d4430032f928a8,32147
5376,Ask,How do we get more people to vote/participate?,wont happen,33%,50%,50%,57%,33%,39%,0%,"Moved to Yang, Yang Gang",5dd30095e8ee7a0032e6e484,32054

Question ID,Question Type,Question,Responses,All (89),Yang Gang (10),Moved to Bernie (3),Moved to Yang (7),Stayed with Mayor Pete (6),Stayed with Warren (18),Move to Mayor Pete (2),Submitted By,Sample ID,Participant ID
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",Claim the Democrats were obsessed with him.,69%,60%,50%,57%,100%,61%,100%,Stayed with Mayor Pete,5dd2ff0de8ee7a0032e6e44d,32112
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",make it seem like he never did anything wrong to be impeached,69%,60%,75%,57%,100%,50%,0%,,5dd311bd34d378002e3f0a62,32124
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",He will spin it as the Democrats had a vendetta against him.,67%,50%,75%,43%,100%,61%,50%,,5dd313a282775c002a575d68,32101
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","Fake news, radical left, yadda yadda, same divisive language he uses at every pathetic rally that his supporters soak up like a sponge.",67%,60%,75%,71%,33%,61%,50%,Stayed with Mayor Pete,5dd30458bb076c0028ec503f,32118
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","Like he has thus far, trying to turn it around and make it seem like democrats are insane for doing an impeachment trial",67%,90%,100%,100%,50%,50%,50%,,5dd3698a4210f80032a37164,32100
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",he could be impeached and still be reelected somehow. (nightmare),66%,60%,50%,71%,100%,44%,50%,Stayed with Warren,5dd3044dbb076c0028ec503e,32123
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",He will make it seem like he was unfairly attacked by dems,66%,60%,75%,57%,50%,61%,50%,Stayed with Warren,5dd2fea380e6120038fa329d,32104
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",To say it's been a constant witch hunt and all dems care about is trump,65%,60%,50%,57%,100%,56%,100%,,5dd303be86d4430032f927e5,32119
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",I think he will use the fact that he did not get impeached in his favor,65%,70%,50%,86%,33%,67%,100%,Move to Mayor Pete,5dd3033134d378002e3f08c2,32027
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",he plays the victim so well.  He can't seem to catch a break,65%,50%,50%,57%,100%,50%,100%,Move to Mayor Pete,5dd3002186d4430032f92790,32132
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",By making it sound like democrats don't like him and that's the only reason they investigated everything,64%,80%,100%,86%,83%,50%,0%,,5dd354f72ba452002aa7f398,32096
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",He will keep calling it a sham until he’s orange in the face - and his base will rally around that,63%,50%,50%,43%,83%,50%,0%,,5dd3333982775c002a575f8d,32028
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",He'll spin it as he's spun other things and make it seems like the Democrats are on a witch hunt and haven't proven anything.,63%,40%,75%,29%,100%,67%,50%,,5dd2fd4380e6120038fa327e,32151
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",Turn it against the democrats,63%,70%,75%,86%,33%,50%,50%,,5dd2ff9cb86da8003079a5fe,32045
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",He will try to make it all seem like its just a Republican witch hunt.,63%,70%,100%,71%,33%,50%,50%,,5dd2ff7ebb076c0028ec4fea,32093
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",He would say it was unnecessary and used our tax money.,63%,50%,100%,57%,50%,61%,50%,,5dd311d40c49c70030413c96,32136
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",he will get pity,62%,40%,50%,43%,83%,67%,100%,Yang Gang,5dd434744210f80032a37b3d,32117
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",To show that government is corrupt and that he's there to fix it. He will show that everyone else is a liar but him,62%,60%,50%,71%,50%,56%,100%,,5dd2fed4bb076c0028ec4fdf,32159
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",he can call the process fake news and pretend like its not real,62%,70%,50%,71%,33%,56%,50%,,5dd334cbb86da8003079aa70,32097
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",self pity,61%,50%,50%,57%,83%,67%,100%,,5dd3a298c9e59a002a62b6b0,32126
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",Americans might start to get tired of democrats whining and look to support him,61%,60%,50%,57%,50%,50%,50%,,5dd2ff3ae8ee7a0032e6e453,32066
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",Play the victim,60%,30%,50%,29%,100%,72%,100%,,5dd2fefd87063e00281b5c72,32033
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","he will use the sympathy of being attacked as an ""innocent"" man",60%,60%,50%,86%,33%,56%,50%,,5dd31adb80e6120038fa3527,32089
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","because americans dont like impeachment, i think it helped clinton actually statistically",59%,60%,100%,43%,33%,50%,50%,Stayed with Mayor Pete,5dd2fcf680e6120038fa3279,32121
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",Making people feel sorry for him,59%,50%,50%,57%,83%,61%,100%,,5dd3016086d4430032f927b6,32062
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","""It's a Witch hunt"" <eye roll",58%,50%,50%,57%,83%,61%,100%,,5dd304e687063e00281b5d80,32190
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","he will continue to say its a witch hunt and a sham and when he does not get impeached, it will be a slam dunk win for him",58%,50%,100%,29%,67%,50%,50%,Moved to Bernie,5dd3fdfc6d2ff200320e42f5,32158
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","They tried to kill me off, but I'm not going anywhere until I fix this country.",58%,50%,100%,29%,83%,56%,50%,"Moved to Yang, Yang Gang",5dd2feb1e8ee7a0032e6e443,32075
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","He could paint himself as a victim/underdog, but I don't think that's likely",58%,60%,25%,71%,50%,61%,100%,,,32150
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",Convince voters it's a witchhunt.,57%,60%,50%,43%,50%,56%,50%,Stayed with Warren,5dd2ff80e8ee7a0032e6e464,32098
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","Keep lying to his base that it is a witch hunt, when in reality he committed crimes",57%,80%,75%,71%,33%,56%,50%,Stayed with Warren,5dd4b060697bcb00306e107f,32181
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","what hes already doing, telling everyone the democrats are lying and out to get him... that its a ""witch hunt""  lol",57%,50%,50%,29%,83%,56%,100%,,5dd2fcfe53a7f200371c455d,32080
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","If he is not impeached he very likely will win the 2020 election. He can easily claim he's ""powerful"" enough to not be impeached.",56%,50%,100%,29%,67%,44%,0%,,5dd2fe2853a7f200371c457f,32103
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",if he stays in office will use it to his advantage. it is 11pm are we done,55%,40%,75%,29%,67%,50%,0%,"Moved to Yang, Yang Gang",5dd30095e8ee7a0032e6e484,32054
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",He will use it to more deeply polarize parties and isolate the same people who didn't turn up to vote in 2016,54%,70%,75%,57%,17%,50%,50%,,5dd40918c9e59a002a62ba19,32154
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","spin it so the democrats were ""lying""",54%,60%,75%,57%,33%,56%,0%,Stayed with Warren,5dd30a0ee8ee7a0032e6e5a3,32153
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",i don't think he can spin it to help. but he has done some crazy stuff that worked in his favor before.,53%,50%,100%,29%,33%,61%,0%,Stayed with Mayor Pete,5dd3c5074210f80032a3734f,32157
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","Galvanize his rabid base. I'm worried, people.",52%,60%,75%,71%,67%,56%,0%,"Moved to Yang, Yang Gang",5dd30aa386d4430032f928a8,32147
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",i don't have an idea,52%,60%,75%,57%,17%,44%,0%,Stayed with Warren,5dd2ff5287063e00281b5c7b,32180
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",It takes time and do a lot of work,52%,70%,25%,86%,33%,56%,50%,,5dd318d982775c002a575ddb,32065
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",Keep lying,49%,70%,75%,71%,0%,50%,0%,Stayed with Mayor Pete,5dd2fe0980e6120038fa328d,32183
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",He is going to turn it around and try to prove that he is an honest man and has the strength to fight any problems that come his way.,49%,60%,75%,71%,17%,44%,0%,"Moved to Yang, Yang Gang",5dd31ce682775c002a575e11,32120
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",make it seem like its everyone elses fault,49%,60%,50%,57%,17%,50%,50%,,5dd32ac50c49c70030413e6c,32146
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",He will spin himself as the victim,48%,50%,75%,29%,67%,33%,0%,,5dd2ff4186d4430032f92776,32113
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",Maybe by making the democrats look desperate to find a way to beat him by using it saying they can't beat him any other way.,47%,70%,75%,57%,17%,44%,0%,Stayed with Warren,5dd2fdde87063e00281b5c59,32177
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",Make more money,46%,50%,50%,43%,83%,50%,50%,Moved to Bernie,5dd3002982775c002a575b48,32148
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","If he's impeached but the senate does not throw him out of office, he'll claim he ""won.""",46%,50%,25%,43%,33%,33%,50%,Stayed with Warren,5dd3150d53a7f200371c47e4,32172
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",he is manipulative im sure that her will do whatever he can,46%,60%,75%,57%,33%,39%,50%,Stayed with Warren,5dd38ce5e783840030923fcc,32162
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","He can’t, he’s done plus he’s not intelligent enough to spin it",46%,70%,50%,57%,17%,44%,50%,,5dd30a59bb076c0028ec50c0,32068
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",He would use the impeachment process to negate the integrity of his opponent.,46%,60%,50%,57%,17%,50%,0%,,5dd4cbcb43e09a0028dbe19c,32109
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",He might turn it against the Dems if it doesn't work out and explain how they only did it to take him out,45%,60%,50%,57%,17%,39%,0%,"Moved to Yang, Yang Gang",5dd31a0b34d378002e3f0add,32044
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",Victim ideology.  Another christ on a cross.,44%,50%,75%,43%,50%,39%,0%,Stayed with Warren,,32195
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",distracting us from real issues,44%,50%,50%,29%,17%,39%,50%,,5dd300400c49c70030413a50,32163
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",Create sympathy with his supporters,44%,60%,50%,57%,17%,50%,0%,,5dd2ffdee8ee7a0032e6e469,32141
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",He can't at this point. It's legitimate now matter how much he cries about it,43%,70%,50%,57%,17%,39%,50%,Moved to Bernie,5dd305d2e8ee7a0032e6e530,32140
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",If Trump doesnt get impeached the Dems will be in for a tough run in 2020,43%,70%,50%,57%,17%,39%,0%,,5dd3036382775c002a575bc5,32137
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",he won't. he's gonna be impeached,42%,50%,50%,57%,17%,44%,50%,Stayed with Warren,5dd3039853a7f200371c464a,32084
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",Make it about a character assassination to turn it around and torch them.,42%,60%,50%,57%,33%,39%,0%,,5dd45410adc6f400282ccbd9,32102
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?","It depends on how long it goes on for. Today was promising because it opened up 3-4 new, major witnesses. I was worried this would be over in the Senate before Christmas. I think it will extend will into Q1 2020.",42%,50%,50%,29%,17%,56%,0%,Stayed with Warren,5dd30d54e8ee7a0032e6e5e6,32125
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",No way. No way for him,41%,40%,50%,14%,50%,50%,100%,,5dd2fddd0c49c70030413a1e,32094
5377,Ask,"We have not talked much about impeachment, how might Trump use the impeachment process to win the 2020 election?",I don't see how he can. Unless his followers recruit more voters.,41%,60%,50%,57%,17%,39%,50%,,5dd301bab86da8003079a64f,32128
